"subject","predicate","object"
"http://dbpedia.org/resource/Panathinaikos_F.C._in_European_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA"
"http://es.wikipedia.org/wiki/Panathinaikos_FC_en_competiciones_de_la_UEFA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA"
"http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA","http://www.w3.org/2000/01/rdf-schema#label","Panathinaikos FC en competiciones de la UEFA"
"http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA","http://www.w3.org/2000/01/rdf-schema#comment","El Panathinaikos Fútbol Club es junto al Olympiacos el equipo de fútbol de Grecia con más participaciones en torneos continentales organizados por la UEFA, donde su primera participación se dio en la Copa de Europa 1960-61 en la que fueron eliminados en la primera ronda por el FC Hradec Králové de Checoslovaquia. Es el club que ha tenido la mejor participación de un equipo griego en competiciones europeas, ya que han sido el único equipo de Grecia que ha llegado a una final, la cual fue en la Copa de Europa 1970-71, la cual perdieron ante el Ajax Ámsterdam de los Países Bajos."
"http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panathinaikos_FC"
"http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panathinaikos_FC_en_competiciones_de_la_UEFA"
"http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA","http://dbpedia.org/ontology/wikiPageID",7028590
"http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA","http://dbpedia.org/ontology/wikiPageRevisionID",124090860
"http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/gmgb/en/Panathinaikos_Athens"
"http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA","http://dbpedia.org/ontology/wikiPageLength",29209
"http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panathinaikos_FC_en_competiciones_de_la_UEFA?oldid=124090860&ns=0"
"http://es.dbpedia.org/resource/Panathinaikos_FC_en_competiciones_de_la_UEFA","http://dbpedia.org/ontology/abstract","El Panathinaikos Fútbol Club es junto al Olympiacos el equipo de fútbol de Grecia con más participaciones en torneos continentales organizados por la UEFA, donde su primera participación se dio en la Copa de Europa 1960-61 en la que fueron eliminados en la primera ronda por el FC Hradec Králové de Checoslovaquia. Es el club que ha tenido la mejor participación de un equipo griego en competiciones europeas, ya que han sido el único equipo de Grecia que ha llegado a una final, la cual fue en la Copa de Europa 1970-71, la cual perdieron ante el Ajax Ámsterdam de los Países Bajos."
