"subject","predicate","object"
"http://dbpedia.org/resource/Aspide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selenia_Aspide"
"http://es.wikipedia.org/wiki/Selenia_Aspide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selenia_Aspide"
"http://es.dbpedia.org/resource/Selenia/Elsag_Albatros_(SAM)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selenia_Aspide"
"http://es.dbpedia.org/resource/Aspide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selenia_Aspide"
"http://es.dbpedia.org/resource/Aspide_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selenia_Aspide"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Selenia_Aspide","http://www.w3.org/2000/01/rdf-schema#label","Selenia Aspide"
