"subject","predicate","object"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/2000/01/rdf-schema#label","Mean Ritth (Dang Tong)"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/2000/01/rdf-schema#comment","Mean Ritth es una comuna (khum) del distrito de Dang Tong, en la provincia de Kompot, Camboya. En marzo de 2008 tenía una población estimada de 5098 habitantes.​ Se encuentra ubicada al sur del país, a escasa distancia de los montes Cardamomo, del parque nacional de Preah Monivong, de la costa del golfo de Tailandia y de la frontera con Vietnam."
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompot"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mean_Ritth_(Dang_Tong)"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dang_Tong"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kompot"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://dbpedia.org/ontology/wikiPageID",8626653
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://dbpedia.org/ontology/wikiPageRevisionID",120169956
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mean_Ritth_(Dang_Tong)?oldid=120169956&ns=0"
"http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)","http://dbpedia.org/ontology/abstract","Mean Ritth es una comuna (khum) del distrito de Dang Tong, en la provincia de Kompot, Camboya. En marzo de 2008 tenía una población estimada de 5098 habitantes.​ Se encuentra ubicada al sur del país, a escasa distancia de los montes Cardamomo, del parque nacional de Preah Monivong, de la costa del golfo de Tailandia y de la frontera con Vietnam."
"http://es.wikipedia.org/wiki/Mean_Ritth_(Dang_Tong)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mean_Ritth_(Dang_Tong)"
