"subject","predicate","object"
"http://dbpedia.org/resource/El_mago_de_los_sueños","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://www.w3.org/2000/01/rdf-schema#label","El mago de los sueños (película)"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El mago de los sueños es una película española de animación tradicional de 1966 protagonizada por la Familia Telerín, personajes animados creados por los hermanos Santiago y José Luis Moro Escalona. El largometraje fue realizado por el catalán Francisco Macián en sus estudios de Barcelona, quien obtuvo de los hermanos Moro la autorización para utilizar sus personajes."
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8lgbs"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://xmlns.com/foaf/0.1/name","El mago de los sueños"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_España"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_tradicional_en_dos_dimensiones"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_mago_de_los_sueños_(película)"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/dirección","Francisco Macián"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Ízaro_Films"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Mercury_Films"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/estreno",1966
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/fotografía","Gilberto Soriano"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/guion","Alicia Soriano"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/guion","(Basado en cuentos de:)"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hans_Christian_Andersen"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Francisco_Macián"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dibujos_animados"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Infante"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/imdb",60651
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/música","José Solá"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/productora","Estudios Moro"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/productora","Estudios Macián"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/recaudación",36.828
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Los_3_Sudamericanos"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teresa_María"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/reparto","Ennio Sangiusto"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/reparto","Los 4 de la Torre"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tito_Mora"
"http://es.dbpedia.org/resource/El_mago_de_los_sueños_(película)","http://es.dbpedia.org/property/reparto","Chicho Gordillo"
