"subject","predicate","object"
"http://es.dbpedia.org/resource/Carranger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gekisō_Sentai_Carranger"
"http://es.dbpedia.org/resource/Gekiso_Sentai_Carranger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gekisō_Sentai_Carranger"
"http://es.dbpedia.org/resource/Gekisou_Sentai_Carranger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gekisō_Sentai_Carranger"
"http://dbpedia.org/resource/Gekisou_Sentai_Carranger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gekisō_Sentai_Carranger"
"http://es.dbpedia.org/resource/Gekisō_Sentai_Carranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gekisō_Sentai_Carranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Gekisō_Sentai_Carranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gekisō_Sentai_Carranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Gekisō_Sentai_Carranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gekisō_Sentai_Carranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gekisō_Sentai_Carranger","http://www.w3.org/2000/01/rdf-schema#label","Gekisō Sentai Carranger"
