"subject","predicate","object"
"http://es.dbpedia.org/resource/IceWind_Dale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icewind_Dale"
"http://es.dbpedia.org/resource/Icewind_Dale_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icewind_Dale"
"http://es.dbpedia.org/resource/Icewind_dale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icewind_Dale"
"http://es.wikipedia.org/wiki/Icewind_Dale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icewind_Dale"
"http://dbpedia.org/resource/Icewind_Dale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icewind_Dale"
"http://es.dbpedia.org/resource/Icewind_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Icewind_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Icewind_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Icewind_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Icewind_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Icewind_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Icewind_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Icewind_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Icewind_Dale","http://www.w3.org/2000/01/rdf-schema#label","Icewind Dale"
"http://es.dbpedia.org/resource/Icewind_Dale","http://www.w3.org/2000/01/rdf-schema#comment","Icewind Dale es un videojuego de rol para PC que fue desarrollado por la extinta Black Isle Studios. Este videojuego es una versión más libre de Baldur's Gate, pues en este sólo se podía crear un personaje, en Icewind Dale, el jugador puede crear los seis que conforman el equipo de aventureros. El argumento se desarrolla en el universo de los Reinos Olvidados, concretamente en ""El valle del viento helado"" (Icewind Dale en inglés), lugar descrito por el escritor R.A. Salvatore en su obra homónima."
"http://es.dbpedia.org/resource/Icewind_Dale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_xm"
"http://es.dbpedia.org/resource/Icewind_Dale","http://xmlns.com/foaf/0.1/homepage","http://www.icewinddale.com"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_de_género_seleccionable"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_cooperativos"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Black_Isle_Studios"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_antagonistas_femeninas"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_expansiones"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_isométricos"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Icewind_Dale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icewind_Dale"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/artista","Aaron Meyers"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/artista","Brian Menze"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/artista","Timothy Donley"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jeremy_Soule"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Black_Isle_Studios"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/director","Feargus Urquhart"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/diseñador","Josh Sawyer"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/diseñador","Chris Avellone"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Interplay_Entertainment"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Infinity_Engine"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/productor","Darren Monahan"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/productor","Chris Parker"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/programador","Thomas French"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/programador","Jacob Devore"
"http://es.dbpedia.org/resource/Icewind_Dale","http://es.dbpedia.org/property/programador","David Ray"
