"subject","predicate","object"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://www.w3.org/2000/01/rdf-schema#label","Eritrodisestesia palmo-plantar"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://www.w3.org/2000/01/rdf-schema#comment","Eritrodisestesia palmo-plantar (PPE) es una inflamación parestesia de manos y pies que aparece con la quimioterapia, generalmente por 5-fluorouracilo, capecitabina, citarabina y Doxorrubicina."
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkht2"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://xmlns.com/foaf/0.1/name","Eritrodisestesia palmo-plantar"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://xmlns.com/foaf/0.1/name","PPE"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padecimientos_causados_por_fármacos"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatología"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncología"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eritrodisestesia_palmo-plantar"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/autor","Baack B, Burgdorf W"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/autor","Zimmerman G, Keeling J, Burris H, Cook G, Irvin R, Kuhn J, McCollough M, Von Hoff D"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/autor","Demirçay Z, Gürbüz O, Alpdoğan T, Yücelten D, Alpdoğan O, Kurtkaya O, Bayik M"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/autor","Crider M, Jansen J, Norins A, McHale M"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/autor","Zuehlke R"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/autor","Vukelja S, Baker W, Burris H, Keeling J, Von Hoff D"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/diseasesdb",34044
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/doi",101001
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/doi",101046
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/nombre","Eritrodisestesia palmo-plantar"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/pmid",3527075
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/pmid",2061446
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/pmid",9329890
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/pmid",7857119
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/pmid",4276191
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/pmid",8102408
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/páginas",593
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/páginas",1023
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/páginas",90
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/páginas",1432
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/páginas",457
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/páginas",202
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/revista","Dermatológica"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/revista","J Am Acad Dermatol"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/revista","J Natl Cancer Inst"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/revista","Int J Dermatol"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/revista","Arch Dermatol"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/sinónimos","PPE"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/título","Chemotherapy-induced acral erythema"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/título","Chemotherapy-induced acral erythema in leukemic patients: a report of 15 cases"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/título","Erythematous eruption of the palms and soles associated with mitotane therapy"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/título","Acute cutaneous reactions to docetaxel, a new chemotherapeutic agent"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/título","Pyridoxine therapy for palmar-plantar erythrodysesthesia associated with taxotere"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/título","Chemotherapy-induced acral erythema in patients receiving bone marrow transplantation"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/volumen",85
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/volumen",36
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/volumen",122
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/volumen",131
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/volumen",24
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://es.dbpedia.org/property/volumen",148
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://dbpedia.org/ontology/wikiPageID",2009417
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://dbpedia.org/ontology/wikiPageRevisionID",119552223
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://dbpedia.org/ontology/wikiPageLength",5299
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Eritrodisestesia_palmo-plantar","http://dbpedia.org/ontology/icd9",","
