"subject","predicate","object"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://www.w3.org/2000/01/rdf-schema#label","(2247) Hiroshima"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://www.w3.org/2000/01/rdf-schema#comment","(2247) Hiroshima es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de septiembre de 1960 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2247)_Hiroshima"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/afelio",2.71937
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/anomalíaMedia",176.31
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2246)_Bowell"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/argumentoPerihelio",29.6929
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/designaciones",6512
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/excentricidad",0.110294
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/inclinación",5.94181
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/magnitudAbsoluta",13.5
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/nodoAscendente",7.39468
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/nombre","Hiroshima"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/nombreProvisional",6512
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/perihelio",2.1791
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/periodoOrbitalSideral",1400.05
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/semiejeMayor",2.44923
"http://es.dbpedia.org/resource/(2247)_Hiroshima","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2248)_Kanda"
