"subject","predicate","object"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://www.w3.org/2000/01/rdf-schema#label","Terapia por ondas de choque"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://www.w3.org/2000/01/rdf-schema#comment","La terapia por ondas de choque emplea ondas sonoras de corta duración, muy alta intensidad y baja frecuencia (infrasonidos) con diversos objetivos terapéuticos: litotricia, problemas musculoesqueléticos o cirugía.​​​"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urología"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sanitarias"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortopedia"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatología"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nefrología"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terapia_por_ondas_de_choque"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageID",8977137
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageRevisionID",127379381
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageLength",19247
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terapia_por_ondas_de_choque?oldid=127379381&ns=0"
"http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque","http://dbpedia.org/ontology/abstract","La terapia por ondas de choque emplea ondas sonoras de corta duración, muy alta intensidad y baja frecuencia (infrasonidos) con diversos objetivos terapéuticos: litotricia, problemas musculoesqueléticos o cirugía.​​​"
"http://dbpedia.org/resource/Extracorporeal_shockwave_therapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque"
"http://es.wikipedia.org/wiki/Terapia_por_ondas_de_choque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terapia_por_ondas_de_choque"
