"subject","predicate","object"
"http://es.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telesistema_11"
"http://es.dbpedia.org/resource/Telesistema_11","http://www.w3.org/2000/01/rdf-schema#label","Telesistema 11"
"http://es.dbpedia.org/resource/Telesistema_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telesistema_11"
"http://es.dbpedia.org/resource/Telesistema_11","http://dbpedia.org/ontology/wikiPageID",5878333
"http://es.dbpedia.org/resource/Telesistema_11","http://dbpedia.org/ontology/wikiPageRevisionID",67741103
"http://es.dbpedia.org/resource/Telesistema_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telesistema"
"http://es.dbpedia.org/resource/Telesistema_11","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Telesistema_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telesistema_11?oldid=67741103&ns=0"
"http://es.wikipedia.org/wiki/Telesistema_11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telesistema_11"
"http://es.dbpedia.org/resource/¿Quién_baila_mejor%3F","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telesistema_11"
