"subject","predicate","object"
"http://es.dbpedia.org/resource/QTI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/PureXML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/Content_Management_Interoperability_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/Protocolo_Extensible_de_Aprovisionamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/Speech_Synthesis_Markup_Language","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/OMA_Client_Provisioning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML","http://www.w3.org/2000/01/rdf-schema#label","Estándares basados en XML"
"http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML","http://www.w3.org/2004/02/skos/core#prefLabel","Estándares basados en XML"
"http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Datos_informáticos"
"http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:XML"
"http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estándares_informáticos"
"http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML","http://dbpedia.org/ontology/wikiPageID",5979629
"http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML","http://dbpedia.org/ontology/wikiPageRevisionID",122801745
"http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estándares_basados_en_XML?oldid=122801745&ns=14"
"http://es.dbpedia.org/resource/XACML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/XML_Bookmark_Exchange_Language","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/Security_Assertion_Markup_Language","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/Protocolo_de_Datos_Abiertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/SAML_1.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/WSFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/MMI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/XProc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/XCal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/SWORD_(Protocolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/XInclude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/Journal_Article_Tag_Suite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
