"subject","predicate","object"
"http://es.dbpedia.org/resource/Zainab_Masood","http://www.w3.org/2000/01/rdf-schema#label","Zainab Masood"
"http://es.dbpedia.org/resource/Zainab_Masood","http://www.w3.org/2000/01/rdf-schema#comment","Zainab Khan (previamente Masood y Khan) es un personaje ficticio de la serie de televisión británica EastEnders, interpretada por la actriz Nina Wadia desde el 16 de julio del 2007, hasta el 8 de febrero del 2013.​​ Nina interpretó a Zainab por casi cinco años en la serie."
"http://es.dbpedia.org/resource/Zainab_Masood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7cnt"
"http://es.dbpedia.org/resource/Zainab_Masood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_ficticias"
"http://es.dbpedia.org/resource/Zainab_Masood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_EastEnders"
"http://es.dbpedia.org/resource/Zainab_Masood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_ficticios"
"http://es.dbpedia.org/resource/Zainab_Masood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zainab_Masood"
"http://es.dbpedia.org/resource/Zainab_Masood","http://dbpedia.org/ontology/wikiPageID",4993276
"http://es.dbpedia.org/resource/Zainab_Masood","http://dbpedia.org/ontology/wikiPageRevisionID",128124436
"http://es.dbpedia.org/resource/Zainab_Masood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatsontv.co.uk/soaps/eastenders/whos-who/zainab-masood/883"
"http://es.dbpedia.org/resource/Zainab_Masood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/eastenders/characters/zainab-masood.shtml"
"http://es.dbpedia.org/resource/Zainab_Masood","http://dbpedia.org/ontology/wikiPageLength",4963
"http://es.dbpedia.org/resource/Zainab_Masood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zainab_Masood?oldid=128124436&ns=0"
"http://es.dbpedia.org/resource/Zainab_Masood","http://dbpedia.org/ontology/abstract","Zainab Khan (previamente Masood y Khan) es un personaje ficticio de la serie de televisión británica EastEnders, interpretada por la actriz Nina Wadia desde el 16 de julio del 2007, hasta el 8 de febrero del 2013.​​ Nina interpretó a Zainab por casi cinco años en la serie."
"http://dbpedia.org/resource/Zainab_Masood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zainab_Masood"
"http://es.wikipedia.org/wiki/Zainab_Masood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zainab_Masood"
