"subject","predicate","object"
"http://dbpedia.org/resource/Migingo_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Migingo"
"http://es.dbpedia.org/resource/Isla_Migingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Migingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Migingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Migingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Migingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Migingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Migingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Migingo","http://www.w3.org/2000/01/rdf-schema#label","Isla Migingo"
"http://es.dbpedia.org/resource/Isla_Migingo","http://www.w3.org/2000/01/rdf-schema#comment","La isla Migingo (en suajili: Kisiwa cha Migingo; en inglés: Migingo island) es una pequeña isla de 2000 m², que equivale al tamaño de un campo de fútbol,​ ubicada en el lago Victoria, en Kenia."
"http://es.dbpedia.org/resource/Isla_Migingo","http://xmlns.com/foaf/0.1/name","Kisiwa cha Migingo"
"http://es.dbpedia.org/resource/Isla_Migingo","http://xmlns.com/foaf/0.1/name","Isla Migingo"
"http://es.dbpedia.org/resource/Isla_Migingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_lago_Victoria_de_Kenia"
"http://es.dbpedia.org/resource/Isla_Migingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_lago_Victoria_de_Uganda"
"http://es.dbpedia.org/resource/Isla_Migingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Migingo"
"http://es.dbpedia.org/resource/Isla_Migingo","http://es.dbpedia.org/property/altitud","15 m"
"http://es.dbpedia.org/resource/Isla_Migingo","http://es.dbpedia.org/property/densidad",65500
"http://es.dbpedia.org/resource/Isla_Migingo","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Isla_Migingo","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Lago_Victoria"
"http://es.dbpedia.org/resource/Isla_Migingo","http://es.dbpedia.org/property/mapaLoc","Kenia"
"http://es.dbpedia.org/resource/Isla_Migingo","http://es.dbpedia.org/property/nombre","Isla Migingo"
"http://es.dbpedia.org/resource/Isla_Migingo","http://es.dbpedia.org/property/nombreOriginal","Kisiwa cha Migingo"
"http://es.dbpedia.org/resource/Isla_Migingo","http://es.dbpedia.org/property/pieImagen","La isla Migingo en el lago Victoria"
"http://es.dbpedia.org/resource/Isla_Migingo","http://es.dbpedia.org/property/pieMapaLoc","La isla Migingo en un mapa de Kenia"
"http://es.dbpedia.org/resource/Isla_Migingo","http://es.dbpedia.org/property/población",131
"http://es.dbpedia.org/resource/Isla_Migingo","http://es.dbpedia.org/property/superficie",0.002
"http://es.dbpedia.org/resource/Isla_Migingo","http://dbpedia.org/ontology/wikiPageID",4764827
"http://es.dbpedia.org/resource/Isla_Migingo","http://dbpedia.org/ontology/wikiPageRevisionID",125344258
"http://es.dbpedia.org/resource/Isla_Migingo","http://dbpedia.org/ontology/wikiPageLength",2914
"http://es.dbpedia.org/resource/Isla_Migingo","http://dbpedia.org/ontology/elevation",15.0
"http://es.dbpedia.org/resource/Isla_Migingo","http://dbpedia.org/ontology/populationTotal",131
"http://es.dbpedia.org/resource/Isla_Migingo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Isla_Migingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Migingo?oldid=125344258&ns=0"
"http://es.dbpedia.org/resource/Isla_Migingo","http://dbpedia.org/ontology/abstract","La isla Migingo (en suajili: Kisiwa cha Migingo; en inglés: Migingo island) es una pequeña isla de 2000 m², que equivale al tamaño de un campo de fútbol,​ ubicada en el lago Victoria, en Kenia."
"http://es.wikipedia.org/wiki/Isla_Migingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Migingo"
"http://es.dbpedia.org/resource/Migingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Migingo"
