"subject","predicate","object"
"http://es.dbpedia.org/resource/Drungario_de_la_guardia","http://es.dbpedia.org/property/primer","http://es.dbpedia.org/resource/Alejo_Mosele"
"http://es.dbpedia.org/resource/Alejo_Mosele_(césar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejo_Mosele"
"http://dbpedia.org/resource/Alexios_Mosele_(Caesar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejo_Mosele"
"http://es.wikipedia.org/wiki/Alejo_Mosele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejo_Mosele"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://www.w3.org/2000/01/rdf-schema#label","Alejo Mosele"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://www.w3.org/2000/01/rdf-schema#comment","Alejo Mosele (en griego: Ἀλέξιος Μωσηλέ; transl.: Aléxios Moselé) o Musele/Mousele (Μουσουλέμ/Μουσελέ; Mousoulém/Mouselé) fue un aristócrata y general bizantino de la familia Mosele. Escogido por el emperador Teófilo (829-842) durante algún tiempo para heredar la corona imperial, se prometió con la hija del monarca, María, y se lo nombró césar. Participó en campañas militares en los Balcanes, donde recuperó territorios de los eslavos y luchó con cierto éxito en Sicilia contra los árabes. Llamado a Constantinopla pues se sospechaba que ambicionaba el trono y pretendía derrocar a Teófilo, fue prendido, pero después se lo perdonó y autorizó a retirarse a un monasterio, en el que pasó el resto de sus días."
"http://es.dbpedia.org/resource/Alejo_Mosele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_IX"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Frigia"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejo_Mosele"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://es.dbpedia.org/property/apellidos","Rochow"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://es.dbpedia.org/property/apellidos","Charanis"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://es.dbpedia.org/property/apellidos","Lilie"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://es.dbpedia.org/property/apellidos","Winkelmann"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://es.dbpedia.org/property/apellidos","Pratsch"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://es.dbpedia.org/property/apellidos","Ludwig"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://es.dbpedia.org/property/apellidos","Treadgold"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://es.dbpedia.org/property/apellidosEditor","Kazhdan"
"http://es.dbpedia.org/resource/Alejo_Mosele","http://es.dbpedia.org/property/año",1999
