"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ponce_Enrile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Ponce-Enrile"
"http://dbpedia.org/resource/Juan_Ponce_Enrile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Ponce-Enrile"
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://www.w3.org/2000/01/rdf-schema#label","Juan Ponce-Enrile"
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ponce-Enrile y Furagganan (nacido el 14 de febrero de 1924 en Gonzaga, Cagayán) es una figura política y un líder en el movimiento del  (Poder del Pueblo) de 1986 derrotó a presidente Ferdinand Marcos. Él es senador actual de las Filipinas, siendo elegido Presidente del Senado en 2008. 
*  Datos: Q145881 
*  Multimedia: Juan Ponce Enrile"
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Filipinas"
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Filipinas"
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Filipinas"
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ponce-Enrile"
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://dbpedia.org/ontology/wikiPageID",1487359
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://dbpedia.org/ontology/wikiPageRevisionID",122552934
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://dbpedia.org/ontology/wikiPageLength",1193
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Ponce-Enrile?oldid=122552934&ns=0"
"http://es.dbpedia.org/resource/Juan_Ponce-Enrile","http://dbpedia.org/ontology/abstract","Juan Ponce-Enrile y Furagganan (nacido el 14 de febrero de 1924 en Gonzaga, Cagayán) es una figura política y un líder en el movimiento del  (Poder del Pueblo) de 1986 derrotó a presidente Ferdinand Marcos. Él es senador actual de las Filipinas, siendo elegido Presidente del Senado en 2008. Ponce-Enrile tomó un curso de Bachillerato de Derecho ('Bachelor of Laws') y se graduó cum laude en la Universidad de las Filipinas. En las 1953 examinaciones del derechas, él terminó para arriba en la 11ma cuenta más alta con 91.72% que clasificaban y una cuenta perfecta en Derecho Mercantil. Luego tomó una beca en el colegio de derechos de Harvard en donde él ganó el grado del Maestro en Derecho ('Master of Law') con la formación especializada en fiscalidad internacional. 
*  Datos: Q145881 
*  Multimedia: Juan Ponce Enrile"
"http://es.wikipedia.org/wiki/Juan_Ponce-Enrile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ponce-Enrile"
