"subject","predicate","object"
"http://dbpedia.org/resource/Bengt_Jönsson_(Oxenstierna)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bengt_Jönsson"
"http://es.dbpedia.org/resource/Bengt_Jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bengt_Jönsson"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://www.w3.org/2000/01/rdf-schema#label","Bengt Jönsson"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Jönsson (principios de la década de 1390 - 1449 o 1450). Regente de Suecia en 1448. Fue también lagman y miembro del consejo del reino. Pertenecía a la familia que después tomaría el nombre de Oxenstierna. Bengt murió alrededor de 1450; su hijo, Jöns Bengtsson, lograría expulsar a Carlos Knutsson del trono. 
*  Datos: Q2425529 
*  Multimedia: Bengt Jönsson Oxenstierna"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019p6l"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://xmlns.com/foaf/0.1/name","Carlos VIII"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://xmlns.com/foaf/0.1/name","(rey)"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Suecia"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lögsögumaður"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bengt_Jönsson"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://es.dbpedia.org/property/período",1448
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristóbal_de_Baviera"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://dbpedia.org/ontology/wikiPageID",684204
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://dbpedia.org/ontology/wikiPageRevisionID",103243813
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bengt_Jönsson?oldid=103243813&ns=0"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://dbpedia.org/ontology/abstract","Bengt Jönsson (principios de la década de 1390 - 1449 o 1450). Regente de Suecia en 1448. Fue también lagman y miembro del consejo del reino. Pertenecía a la familia que después tomaría el nombre de Oxenstierna. En 1436 ingresó al consejo del reino, y en 1439 comenzó a fungir como lagman en la provincia de Uppland. En 1441, durante la coronación del rey Cristóbal obtuvo la dignidad de caballero. A la muerte del rey en 1448 fue designado, junto con su hermano Nils, para ocupar la regencia hasta que se eligiera nuevo monarca. Sólo gobernó de enero a junio de ese año. La elección favoreció a Carlos Knutsson y desde el principio el reinado de éste contaría con la oposición de los Oxenstierna. El rey intentó limitar el campo de acción política de Bengt y a sus seguidores, quienes se inclinaron hacia el restablecimiento de una unión con Dinamarca, favoreciendo a la monarquía danesa. Bengt murió alrededor de 1450; su hijo, Jöns Bengtsson, lograría expulsar a Carlos Knutsson del trono. 
*  Datos: Q2425529 
*  Multimedia: Bengt Jönsson Oxenstierna"
"http://es.dbpedia.org/resource/Bengt_jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bengt_Jönsson"
"http://es.dbpedia.org/resource/Bengt_jönsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bengt_Jönsson"
"http://es.wikipedia.org/wiki/Bengt_Jönsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bengt_Jönsson"
