"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_de_Arafura","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Parque_nacional_de_Wasur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Wasur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Wasur (en indonesio: Taman Nasional Wasur) forma parte de la mayor zona húmeda en la provincia de Papua de Indonesia​ y ha sido el parque más perturbado por la actividad humana en ese lugar.​ El alto valor de su biodiversidad ha llevado al parque a ser conocido como el ""Serengeti de Papúa"". Sus vastos humedales abiertos, en particular el Lago Rawa Biru, atraen una fauna muy rica."
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjc00"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://xmlns.com/foaf/0.1/name","Parque nacional de Wasur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Indonesia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Indonesia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1990"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Wasur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Wasur","http://es.dbpedia.org/property/categoríaIucn","II"
