"subject","predicate","object"
"http://dbpedia.org/resource/Hurlyburly_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hurlyburly"
"http://es.dbpedia.org/resource/Hurlyburly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hurlyburly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hurlyburly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hurlyburly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hurlyburly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hurlyburly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hurlyburly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hurlyburly","http://www.w3.org/2000/01/rdf-schema#label","Hurlyburly"
"http://es.dbpedia.org/resource/Hurlyburly","http://www.w3.org/2000/01/rdf-schema#comment","Hurlyburly (Descontrol en España y Caos mental en México) es una película dramática estrenada el 25 de diciembre de 1998 en Estados Unidos y el 23 de abril de 1999 en España. Protagonizada por Sean Penn, Kevin Spacey, Robin Wright Penn, Anna Paquin y Meg Ryan; y escrita, producida y dirigida por , se basa en la obra de teatro homónima de , también guionista.​"
"http://es.dbpedia.org/resource/Hurlyburly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj492"
"http://es.dbpedia.org/resource/Hurlyburly","http://xmlns.com/foaf/0.1/name","Caos mental (México)"
"http://es.dbpedia.org/resource/Hurlyburly","http://xmlns.com/foaf/0.1/name","Hurlyburly (Descontrol) (España)"
"http://es.dbpedia.org/resource/Hurlyburly","http://xmlns.com/foaf/0.1/name","Hurlyburly"
"http://es.dbpedia.org/resource/Hurlyburly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Hurlyburly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/Hurlyburly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hurlyburly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_drogas"
