"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_universitario_estatal_de_Florida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida"
"http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida","http://www.w3.org/2000/01/rdf-schema#label","Sistema universitario estatal de Florida"
"http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema universitario estatal de Florida (State University System of Florida en idioma inglés) es un sistema universitario público de Florida (Estados Unidos). Se trata de una red de universidades públicas estatales compuesto por doce instituciones y fue fundado en 1905. Tiene su sede administrativa en Tallahassee. El sistema está formado por las siguientes universidades:"
"http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031ytj"
"http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_universitario_estatal_de_Florida"
"http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_universitario_estatal_de_Florida"
"http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida","http://dbpedia.org/ontology/wikiPageID",5595919
"http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",120290008
"http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_universitario_estatal_de_Florida?oldid=120290008&ns=0"
"http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida","http://dbpedia.org/ontology/abstract","El Sistema universitario estatal de Florida (State University System of Florida en idioma inglés) es un sistema universitario público de Florida (Estados Unidos). Se trata de una red de universidades públicas estatales compuesto por doce instituciones y fue fundado en 1905. Tiene su sede administrativa en Tallahassee. El sistema está formado por las siguientes universidades: 
*  
* Universidad Agrónoma y Mecánica de Florida 
* Universidad Atlántica de Florida 
* Universidad de Florida 
* Universidad de Florida Central 
*  
*  
* Universidad del Norte de Florida 
* Universidad del Sur de Florida 
* Universidad Estatal de Florida 
* Universidad Internacional de Florida 
*"
"http://dbpedia.org/resource/State_University_System_of_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_universitario_estatal_de_Florida"
