"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/2000/01/rdf-schema#label","Universidad Finis Terrae"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Finis Terrae (UFT) es una universidad privada y católica chilena, emplazada en Santiago de Chile. Fue fundada en 1988, alcanzando su autonomía institucional en 1996.​ Es miembro de la Red de Universidades Anáhuac y se relaciona con el Regnum Christi y la Congregación de los Legionarios de Cristo."
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_f8b6"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://xmlns.com/foaf/0.1/name","Universidad Finis Terrae"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://xmlns.com/foaf/0.1/homepage","http://uft.cl"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1988"
"http://es.dbpedia.org/resource/Universidad_Finis_Terrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_Universidades_Anáhuac"
