"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2542)_Calpurnia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2542)_Calpurnia"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://www.w3.org/2000/01/rdf-schema#label","(2542) Calpurnia"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://www.w3.org/2000/01/rdf-schema#comment","(2542) Calpurnia es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 11 de febrero de 1980 por Edward L. G. Bowell desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos."
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjqjq"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2542)_Calpurnia"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://es.dbpedia.org/property/afelio",3.362
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://es.dbpedia.org/property/albedo",0.0639
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://es.dbpedia.org/property/anomalíaMedia",71.6
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2541)_Edebono"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://es.dbpedia.org/property/argumentoPerihelio",47.41
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Edward_Bowell"
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://es.dbpedia.org/property/designaciones",1972
"http://es.dbpedia.org/resource/(2542)_Calpurnia","http://es.dbpedia.org/property/diámetro","27.61"
