"subject","predicate","object"
"http://es.dbpedia.org/resource/Fricativa_lateral_alveolar_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Africada_alveolar_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Aproximante_lateral_alveolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Vibrante_simple_lateral_alveolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Aproximante_alveolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares","http://www.w3.org/2000/01/rdf-schema#label","Consonantes alveolares"
"http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares","http://www.w3.org/2004/02/skos/core#prefLabel","Consonantes alveolares"
"http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consonantes_coronales"
"http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares","http://dbpedia.org/ontology/wikiPageID",994367
"http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares","http://dbpedia.org/ontology/wikiPageRevisionID",55529357
"http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consonantes_alveolares?oldid=55529357&ns=14"
"http://es.dbpedia.org/resource/Vibrante_alveolar_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Fricativa_alveolo-palatal_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Ando_(tengwar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Nasal_alveolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Oclusiva_alveolar_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Vibrante_alveolar_múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Tinco_(tengwar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Africada_lateral-alveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
