"subject","predicate","object"
"http://es.dbpedia.org/resource/(4092)_Tyr","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4093)_Bennett"
"http://es.dbpedia.org/resource/(4094)_Aoshima","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4093)_Bennett"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://www.w3.org/2000/01/rdf-schema#label","(4093) Bennett"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","(4093) Bennett es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de noviembre de 1986 por Robert H. McNaught desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(4093)_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Robert_H._McNaught"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4093)_Bennett"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/afelio",3.11784
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/albedo",0.037
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/anomalíaMedia",170.62
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4092)_Tyr"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/argumentoPerihelio",209.797
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/descubridor","R. H. McNaught"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/diámetro",24.787
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/excentricidad",0.0335384
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/inclinación",9.35205
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/magnitudAbsoluta",12.2
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/nodoAscendente",260.453
"http://es.dbpedia.org/resource/(4093)_Bennett","http://es.dbpedia.org/property/nombre","Bennett"
