"subject","predicate","object"
"http://es.dbpedia.org/resource/Budismo_Zen","http://www.w3.org/2000/01/rdf-schema#label","Budismo Zen"
"http://es.dbpedia.org/resource/Budismo_Zen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0899b"
"http://es.dbpedia.org/resource/Budismo_Zen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Budismo_Zen"
"http://es.dbpedia.org/resource/Budismo_Zen","http://dbpedia.org/ontology/wikiPageID",29224
"http://es.dbpedia.org/resource/Budismo_Zen","http://dbpedia.org/ontology/wikiPageRevisionID",856191
"http://es.dbpedia.org/resource/Budismo_Zen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zen"
"http://es.dbpedia.org/resource/Budismo_Zen","http://dbpedia.org/ontology/wikiPageLength",17
"http://es.dbpedia.org/resource/Budismo_Zen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Budismo_Zen?oldid=856191&ns=0"
"http://es.wikipedia.org/wiki/Budismo_Zen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Budismo_Zen"
"http://es.dbpedia.org/resource/Nanzen-ji","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo_Zen"
"http://es.dbpedia.org/resource/Denkō_Mesa","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo_Zen"
"http://es.dbpedia.org/resource/Manpuku-ji","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo_Zen"
"http://es.dbpedia.org/resource/Claude_Anshin_Thomas","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo_Zen"
"http://es.dbpedia.org/resource/Kōdai-ji","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo_Zen"
"http://es.dbpedia.org/resource/John_Rambo","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo_Zen"
