"subject","predicate","object"
"http://dbpedia.org/resource/Houtkerque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Houtkerque"
"http://es.wikipedia.org/wiki/Houtkerque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Houtkerque"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/2000/01/rdf-schema#label","Houtkerque"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/2000/01/rdf-schema#comment","Houtkerque  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y ."
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091p5h"
"http://es.dbpedia.org/resource/Houtkerque","http://xmlns.com/foaf/0.1/name","Houtkerque"
"http://es.dbpedia.org/resource/Houtkerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Houtkerque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Houtkerque"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/códigoPostal",59470
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/dirigentesNombres","Francis Behaegel desde 2001"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/elevaciónAlta",22
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/gentilicio","Houtkerquois, Houtkerquoises"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/nombre","Houtkerque"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/población",774
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Steenvoorde"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dunkerque"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_des_Géants"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Houtkerque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/wikiPageID",2626029
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/wikiPageRevisionID",127122664
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/demonym","Houtkerquois, Houtkerquoises (enfrancés)"
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/populationTotal",774
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/postalCode","59470"
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Houtkerque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Houtkerque?oldid=127122664&ns=0"
"http://es.dbpedia.org/resource/Houtkerque","http://dbpedia.org/ontology/abstract","Houtkerque  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y ."
