"subject","predicate","object"
"http://es.dbpedia.org/resource/D'En_Pieres","http://www.w3.org/2000/01/rdf-schema#label","D'En Pieres"
"http://es.dbpedia.org/resource/D'En_Pieres","http://www.w3.org/2000/01/rdf-schema#comment","D'En Pieres es un cultivar de higuera de tipo San Pedro Ficus carica, bífera (dos cosechas) frutos de epidermis con color de fondo verde fuerte con sobre color verde blanquecino.​​​Se cultiva en la colección de higueras de Montserrat Pons i Boscana en Llucmajor Islas Baleares.​​"
"http://es.dbpedia.org/resource/D'En_Pieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/D'En_Pieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/D'En_Pieres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/D'En_Pieres"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/cultivar","'D'En Pieres'"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/editorial","Libreria Escolar, Palma"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/imageCaption","Higo 'D'En Pieres'."
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/isbn",13
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/name","Ficus carica 'D'En Pieres'"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/origin","España ."
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/subgenus","Ficus"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ficeae"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/título","Las higueras en las Islas Baleares : campo de experimentación de Son Mut Nou, Llucmajor, Mallorca"
"http://es.dbpedia.org/resource/D'En_Pieres","http://es.dbpedia.org/property/título","La higuera y su cultivo en España"
