"subject","predicate","object"
"http://dbpedia.org/resource/2018_Save_the_Children_Jalalabad_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018"
"http://es.dbpedia.org/resource/Atentado_contra_el_Save_the_Children_de_Jalalabad_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Atentado contra Save the Children de 2018"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El atentado contra las oficinas de Save the Children en Jalalabad (Afganistán) fue un ataque terrorista realizado sobre las 09:10 hora local (04:40 GMT) el 24 de enero de 2018.​ El ataque fue revindicado, a través de su agencia de noticias Amaq, por el grupo terrorista Estado Islámico.​ El ataque consistió en el estallido de un coche bomba a la entrada del objetivo y un posterior ingreso forzado de desconocidos con uniformes de policía afgana, quienes iniciaron disparos contra los presentes del lugar."
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2018"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2018"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Afganistán_de_2001"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_contra_Save_the_Children_de_2018"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/armas","armas de fuego"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Coche_bomba"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/bajada","La provincia de Nangarhar, lugar donde se ubica la ciudad de Jalalabad, donde fue el atentado."
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/blanco","Sede de Save the Children en Jalalabad"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/heridos",22
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/hora","550.0"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/imagen","Nangarhar in Afghanistan.svg"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/lugar","Jalalabad"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/muertos",6
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/parteDe","la Tercera Guerra de Afganistán"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/perpetrador","Desconocido"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/sospechosos",""
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/tipo","Ataque con coche bomba y posterior ataque al blanco"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/título","Atentado contra Save the Children de Jalalabad de 2018"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://es.dbpedia.org/property/zonahoraria","280.0"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://dbpedia.org/ontology/wikiPageID",8323311
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",119193092
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://dbpedia.org/ontology/wikiPageLength",3773
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_contra_Save_the_Children_de_2018?oldid=119193092&ns=0"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018","http://dbpedia.org/ontology/abstract","El atentado contra las oficinas de Save the Children en Jalalabad (Afganistán) fue un ataque terrorista realizado sobre las 09:10 hora local (04:40 GMT) el 24 de enero de 2018.​ El ataque fue revindicado, a través de su agencia de noticias Amaq, por el grupo terrorista Estado Islámico.​ El ataque consistió en el estallido de un coche bomba a la entrada del objetivo y un posterior ingreso forzado de desconocidos con uniformes de policía afgana, quienes iniciaron disparos contra los presentes del lugar."
"http://es.wikipedia.org/wiki/Atentado_contra_Save_the_Children_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018"
"http://es.dbpedia.org/resource/Ataque_contra_oficinas_de_Save_the_Children_en_Jalalabad_(2018)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018"
"http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_en_Jalalabad_(2018)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018"
"http://es.dbpedia.org/resource/Atentado_contra_oficinas_de_Save_the_Children_en_Jalalabad_(2018)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_contra_Save_the_Children_de_2018"
