"subject","predicate","object"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lipsky"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lipsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lipsky","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Lipsky"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lipsky","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Lipsky"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lipsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lipsky","http://dbpedia.org/ontology/wikiPageID",6343918
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lipsky","http://dbpedia.org/ontology/wikiPageRevisionID",122717763
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lipsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Lipsky?oldid=122717763&ns=14"
"http://es.dbpedia.org/resource/Astragalus_kabadianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lipsky"
"http://es.dbpedia.org/resource/Halothamnus_iliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lipsky"
