"subject","predicate","object"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Morales de Campos"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Morales de Campos es un municipio de España, en la comarca de Tierra de Campos, dentro de la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 15,92 km² con una población de 155 habitantes y una densidad de 10,05 hab/km²."
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbbl6"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://xmlns.com/foaf/0.1/name","Morales de Campos"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://xmlns.com/foaf/0.1/homepage","http://www.moralesdecampos.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morales_de_Campos"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://es.dbpedia.org/property/codMunicipio",96
"http://es.dbpedia.org/resource/Morales_de_Campos","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Morales_de_Campos","http://es.dbpedia.org/property/distancia",55
"http://es.dbpedia.org/resource/Morales_de_Campos","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://es.dbpedia.org/property/nombre","Morales de Campos"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://es.dbpedia.org/property/superficie",1592
"http://es.dbpedia.org/resource/Morales_de_Campos","http://es.dbpedia.org/property/web","http://www.moralesdecampos.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/wikiPageID",925077
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",122714240
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moralesdecampos.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","15.0"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/areaCode","47"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/areaTotal",1.5e+07
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/municipalityCode","096"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morales_de_Campos?oldid=122714240&ns=0"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://dbpedia.org/ontology/abstract","Morales de Campos es un municipio de España, en la comarca de Tierra de Campos, dentro de la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 15,92 km² con una población de 155 habitantes y una densidad de 10,05 hab/km²."
"http://es.wikipedia.org/wiki/Morales_de_Campos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morales_de_Campos"
"http://es.dbpedia.org/resource/Morales_de_Campos_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morales_de_Campos"
"http://es.dbpedia.org/resource/Morales_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morales_de_Campos"
"http://es.dbpedia.org/resource/Arenales_Serrano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Morales_de_Campos"
"http://es.dbpedia.org/resource/Arenales_Serrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morales_de_Campos"
"http://dbpedia.org/resource/Morales_de_Campos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morales_de_Campos"
