"subject","predicate","object"
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://www.w3.org/2000/01/rdf-schema#label","La civilización puesta a prueba"
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://www.w3.org/2000/01/rdf-schema#comment","La civilización puesta a prueba, obra del historiador Arnold J. Toynbee. Consiste en un conjunto de ensayos, en donde repite, especifica y ahonda algunos aspectos de sus doctrinas históricas. También aprovecha para hacer aplicación de sus conceptos e ideas históricas al momento en que escribía el libro, tratando de adelantar el desarrollo histórico de lo que vendría en el siglo XX. Predijo en el libro que las principales disputas que se suscitarían en el mundo serían de carácter espiritual, y que la religión sería el futuro campo de batalla en donde chocarían los poderes del mundo."
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_historia"
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_J._Toynbee"
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_civilización_puesta_a_prueba"
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://dbpedia.org/ontology/wikiPageID",228370
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://dbpedia.org/ontology/wikiPageRevisionID",117850976
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=BGK3o7AWnY0C&pg=PA93&lpg=PA93&dq=La+civilizaci%C3%B3n+puesta+a+prueb&source=web&ots=ftCuhDJo-V&sig=7uy9-2F31Gpr3W98_4hlAxrckaU&hl=es&sa=X&oi=book_result&resnum=6&ct=result%23PPA93,M1"
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puertolibros.com/504392.htm"
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=sG3qGgAACAAJ&dq=La+civilizaci%C3%B3n+puesta+a+prueb"
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://dbpedia.org/ontology/wikiPageLength",1200
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_civilización_puesta_a_prueba?oldid=117850976&ns=0"
"http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba","http://dbpedia.org/ontology/abstract","La civilización puesta a prueba, obra del historiador Arnold J. Toynbee. Consiste en un conjunto de ensayos, en donde repite, especifica y ahonda algunos aspectos de sus doctrinas históricas. También aprovecha para hacer aplicación de sus conceptos e ideas históricas al momento en que escribía el libro, tratando de adelantar el desarrollo histórico de lo que vendría en el siglo XX. Predijo en el libro que las principales disputas que se suscitarían en el mundo serían de carácter espiritual, y que la religión sería el futuro campo de batalla en donde chocarían los poderes del mundo."
"http://es.wikipedia.org/wiki/La_civilización_puesta_a_prueba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba"
"http://es.dbpedia.org/resource/La_civilizacion_puesta_a_prueba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_civilización_puesta_a_prueba"
