"subject","predicate","object"
"http://dbpedia.org/resource/Dogs_in_warfare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perro_de_guerra"
"http://es.dbpedia.org/resource/Nevado_(perro)","http://es.dbpedia.org/property/papel","http://es.dbpedia.org/resource/Perro_de_guerra"
"http://es.wikipedia.org/wiki/Perro_de_guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perro_de_guerra"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://www.w3.org/2000/01/rdf-schema#label","Perro de guerra"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://www.w3.org/2000/01/rdf-schema#comment","Un perro de guerra es un can que sirve en un ejército para cumplir un rol en la guerra. Desde tiempos antiguos los perros tienen una larga historia en la guerra. Han sido entrenados para su uso en combate, como centinelas, exploradores y rastreadores. Su utilización ha sido muy variada."
"http://es.dbpedia.org/resource/Perro_de_guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n555"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_perro"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_de_guerra"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_Militares"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_guerra"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_canino"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perro_de_guerra"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/apellido","Richardson"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/apellido","Dyer"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/apellido","Rohan"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/editorial","Diggory Press"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/editorial","Meadow Books"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/nombre","Walter A."
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/nombre","E.H."
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/nombre","Jack"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/oclc",1348025
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/título","British War Dogs; their training and psychology"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/título","Rags, The Dog Who Went to War"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/título","Pierrot the Carabinier: Dog of Belgium"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/ubicación","Liskeard"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://es.dbpedia.org/property/url","https://archive.org/details/britishwardogsth00richrich%7Ceditorial=Skeffington%7Cubicaci%C3%B3n=London%7Ca%C3%B1o=1920"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://dbpedia.org/ontology/wikiPageID",7555149
"http://es.dbpedia.org/resource/Perro_de_guerra","http://dbpedia.org/ontology/wikiPageRevisionID",130003525
"http://es.dbpedia.org/resource/Perro_de_guerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/britishwardogsth00richrich%7Ceditorial=Skeffington%7Cubicaci%C3%B3n=London%7Ca%C3%B1o=1920"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://dbpedia.org/ontology/wikiPageLength",33404
"http://es.dbpedia.org/resource/Perro_de_guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perro_de_guerra?oldid=130003525&ns=0"
"http://es.dbpedia.org/resource/Perro_de_guerra","http://dbpedia.org/ontology/abstract","Un perro de guerra es un can que sirve en un ejército para cumplir un rol en la guerra. Desde tiempos antiguos los perros tienen una larga historia en la guerra. Han sido entrenados para su uso en combate, como centinelas, exploradores y rastreadores. Su utilización ha sido muy variada."
"http://es.dbpedia.org/resource/Perro_militar_(perros_en_la_guerra).","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_guerra"
