"subject","predicate","object"
"http://es.wikipedia.org/wiki/Factor_activador_de_plaquetas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Factor_activador_de_plaquetas"
"http://dbpedia.org/resource/Platelet-activating_factor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Factor_activador_de_plaquetas"
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://www.w3.org/2000/01/rdf-schema#label","Factor activador de plaquetas"
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://www.w3.org/2000/01/rdf-schema#comment","El factor activador de plaquetas, también conocido como PAF (platelet-activating factor, por sus siglas en inglés), PAF-acéter o AGEPC (acetil-gliceril-éter-fosfocolina) es un mediador bioquímico, que actúa como activador de fosfolípidos y es un mediador en muchas funciones de los leucocitos, incluyendo agregación de plaquetas, desgranulacion, inflamación y anafilaxia. Está implicado en los cambios de permeabilidad vascular, estallido oxidativo, quimiotaxis de leucocitos, así como del aumento del metabolismo del ácido araquidónico en los fagocitos."
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060skf"
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosfolípidos"
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_activador_de_plaquetas"
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://es.dbpedia.org/property/cas",74389
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://es.dbpedia.org/property/chemspiderid",26286744
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://es.dbpedia.org/property/imagen","PAF-platelet activating factor.png"
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://es.dbpedia.org/property/nombre","Factor activador de plaquetas"
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://es.dbpedia.org/property/pubchem",108156
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://dbpedia.org/ontology/wikiPageID",6063134
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://dbpedia.org/ontology/wikiPageRevisionID",119075029
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://dbpedia.org/ontology/wikiPageLength",11418
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Factor_activador_de_plaquetas?oldid=119075029&ns=0"
"http://es.dbpedia.org/resource/Factor_activador_de_plaquetas","http://dbpedia.org/ontology/abstract","El factor activador de plaquetas, también conocido como PAF (platelet-activating factor, por sus siglas en inglés), PAF-acéter o AGEPC (acetil-gliceril-éter-fosfocolina) es un mediador bioquímico, que actúa como activador de fosfolípidos y es un mediador en muchas funciones de los leucocitos, incluyendo agregación de plaquetas, desgranulacion, inflamación y anafilaxia. Está implicado en los cambios de permeabilidad vascular, estallido oxidativo, quimiotaxis de leucocitos, así como del aumento del metabolismo del ácido araquidónico en los fagocitos. Es producido por diferentes tipos de células, pero especialmente las que participan en la defensa del huésped, tales como plaquetas, células endoteliales, neutrófilos, monocitos y macrófagos. Se produce de forma continuada por estas células en pequeñas cantidades, que aumentan considerablemnete en respuesta a determinados estímulos.​"
