"subject","predicate","object"
"http://es.dbpedia.org/resource/Tore_Pedersen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Jeremy_Dudziak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.wikipedia.org/wiki/FC_St._Pauli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Florian_Kringe","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Rodrigo_Zalazar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://dbpedia.org/resource/FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Millerntor-Stadion","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Millerntor-Stadion","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_15:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/FC_St._Pauli","http://www.w3.org/2000/01/rdf-schema#label","FC St. Pauli"
"http://es.dbpedia.org/resource/FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lb76"
"http://es.dbpedia.org/resource/FC_St._Pauli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_St._Pauli"
"http://es.dbpedia.org/resource/FC_St._Pauli","http://dbpedia.org/ontology/wikiPageID",9635281
"http://es.dbpedia.org/resource/FC_St._Pauli","http://dbpedia.org/ontology/wikiPageRevisionID",130202019
"http://es.dbpedia.org/resource/FC_St._Pauli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/FC_St._Pauli","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/FC_St._Pauli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_St._Pauli?oldid=130202019&ns=0"
"http://es.dbpedia.org/resource/Leart_Paqarada","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Simon_Makienok","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Émerson_Luiz_Firmino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Ryo_Miyaichi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Borís_Taschí","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__18_de_agosto_de_2012_15:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15__16_de_agosto_de_2014,_15:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15__28_de_octubre_de_2014,_20:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17__25_de_octubre_de_2016,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Helmut_Schön","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_St._Pauli"
