"subject","predicate","object"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Granja_de_Escarpe"
"http://dbpedia.org/resource/La_Granja_d'Escarp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granja_de_Escarpe"
"http://es.dbpedia.org/resource/Granja_d'Escarp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granja_de_Escarpe"
"http://es.dbpedia.org/resource/Granja_d'Escarp,_la","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granja_de_Escarpe"
"http://es.dbpedia.org/resource/Granja_d'Escarp_la","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granja_de_Escarpe"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/2000/01/rdf-schema#label","Granja de Escarpe"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/2000/01/rdf-schema#comment","Granja de Escarpe​​​​ (en catalán y oficialmente La Granja d’Escarp) es un municipio español de la provincia de Lérida. Está situado en el suroeste de la comarca del Segriá, en el límite con Aragón y en la confluencia de los ríos Cinca y Segre."
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl0506"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://xmlns.com/foaf/0.1/name","La Granja d’Escarp"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://xmlns.com/foaf/0.1/name","Granja de Escarpe"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://xmlns.com/foaf/0.1/homepage","http://granjaescarp.ddl.net/"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Segriá"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Segriá"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granja_de_Escarpe"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/alcalde","Josep Guiu Castelló"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/altitud",78
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/codMunicipio",102
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Segriá"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/cp",25185
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/distancia",33.7
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/escudo","Escut de la Granja d'Escarp.svg"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/gentilicio","granjero, -a"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/gentilicio","granjolí, -na"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/imagen","Granja d'Escarp panorámica.jpg"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/nombre","Granja de Escarpe"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/nombreOficial","La Granja d’Escarp"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/pieDeImagen","Panorámica de La Granja de Escarpe"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/publicación","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/superficie",3867
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://es.dbpedia.org/property/web","http://granjaescarp.ddl.net/"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/wikiPageID",1290453
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/wikiPageRevisionID",129438386
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=25102"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://granjaescarp.ddl.net"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=2510230008"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://granjaescarp.ddl.net/"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","38.0"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/wikiPageLength",6558
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/areaCode","25"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/areaTotal",3.8e+07
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/demonym","granjero, -a"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/demonym","(Cat.) granjolí, -na"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/municipalityCode","102"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/postalCode","25185"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Segriá"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granja_de_Escarpe?oldid=129438386&ns=0"
"http://es.dbpedia.org/resource/Granja_de_Escarpe","http://dbpedia.org/ontology/abstract","Granja de Escarpe​​​​ (en catalán y oficialmente La Granja d’Escarp) es un municipio español de la provincia de Lérida. Está situado en el suroeste de la comarca del Segriá, en el límite con Aragón y en la confluencia de los ríos Cinca y Segre."
"http://es.dbpedia.org/resource/La_Granja_d'Escarp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granja_de_Escarpe"
"http://es.dbpedia.org/resource/La_Granja_d'Escarp_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granja_de_Escarpe"
"http://es.dbpedia.org/resource/La_Granja_d'Escarp_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granja_de_Escarpe"
"http://es.dbpedia.org/resource/La_Granja_de_Escarpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granja_de_Escarpe"
"http://es.dbpedia.org/resource/La_granja_de_escarpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granja_de_Escarpe"
"http://es.wikipedia.org/wiki/Granja_de_Escarpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granja_de_Escarpe"
