"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_Kioto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Kioto"
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Kioto"
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://www.w3.org/2000/01/rdf-schema#comment","La Bandera de Kioto constituye uno de los símbolos identitarios de la ciudad japonesa de Kioto."
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Japón"
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kioto"
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Kioto"
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://es.dbpedia.org/property/adopción",1
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://es.dbpedia.org/property/imagen","Flag of Kyoto City.svg"
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://es.dbpedia.org/property/nombre","Kioto"
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://es.dbpedia.org/property/tipo","de Japón"
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://es.dbpedia.org/property/uso",10000
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://dbpedia.org/ontology/wikiPageID",5059911
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://dbpedia.org/ontology/wikiPageRevisionID",119018973
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://dbpedia.org/ontology/wikiPageLength",1192
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Kioto?oldid=119018973&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Kioto","http://dbpedia.org/ontology/abstract","La Bandera de Kioto constituye uno de los símbolos identitarios de la ciudad japonesa de Kioto."
