"subject","predicate","object"
"http://es.wikipedia.org/wiki/CoffeeScript","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CoffeeScript"
"http://es.dbpedia.org/resource/CoffeeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/CoffeeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/CoffeeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/CoffeeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/CoffeeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/CoffeeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CoffeeScript","http://www.w3.org/2000/01/rdf-schema#label","CoffeeScript"
"http://es.dbpedia.org/resource/CoffeeScript","http://www.w3.org/2000/01/rdf-schema#comment","CoffeeScript es un lenguaje de programación que se compila a JavaScript. El lenguaje añade azúcar sintáctico inspirado en Ruby, Python y Haskell​ para mejorar la brevedad y la legibilidad de JavaScript, y añade características más sofisticadas, como la comprensión de listas y la coincidencia de patrones. CoffeeScript compila previsiblemente a JavaScript y los programas se pueden escribir por lo general en 1/3 menos de líneas de código sin ningún efecto en el rendimiento ni en el tiempo de ejecución.​ A partir del 16 de marzo de 2011, CoffeeScript ha estado en la lista de los proyectos más visitados en GitHub,​ y al 27 de julio 2012 es el undécimo lenguaje más popular en GitHub.​"
"http://es.dbpedia.org/resource/CoffeeScript","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hjc5m0"
"http://es.dbpedia.org/resource/CoffeeScript","http://xmlns.com/foaf/0.1/name","CoffeeScript"
"http://es.dbpedia.org/resource/CoffeeScript","http://xmlns.com/foaf/0.1/homepage","http://coffeescript.org"
"http://es.dbpedia.org/resource/CoffeeScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación"
"http://es.dbpedia.org/resource/CoffeeScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:JavaScript"
"http://es.dbpedia.org/resource/CoffeeScript","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CoffeeScript"
"http://es.dbpedia.org/resource/CoffeeScript","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/CoffeeScript","http://es.dbpedia.org/property/desarrollador","Jeremy Ashkenas, et al."
"http://es.dbpedia.org/resource/CoffeeScript","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Jeremy_Ashkenas"
"http://es.dbpedia.org/resource/CoffeeScript","http://es.dbpedia.org/property/fechaÚltimaVersión",22
"http://es.dbpedia.org/resource/CoffeeScript","http://es.dbpedia.org/property/haInfluido","http://moonscript.org/"
"http://es.dbpedia.org/resource/CoffeeScript","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/CoffeeScript","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Ruby"
