"subject","predicate","object"
"http://dbpedia.org/resource/Arsenic_poisoning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intoxicación_por_arsénico"
"http://es.dbpedia.org/resource/Giovanni_Pico_della_Mirandola","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Intoxicación_por_arsénico"
"http://es.dbpedia.org/resource/Arsenicosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intoxicación_por_arsénico"
"http://es.dbpedia.org/resource/Envenenamiento_por_arsenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intoxicación_por_arsénico"
"http://es.dbpedia.org/resource/Envenenamiento_por_arsénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intoxicación_por_arsénico"
"http://es.dbpedia.org/resource/Intoxicacion_por_arsenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intoxicación_por_arsénico"
"http://es.dbpedia.org/resource/Intoxicacion_por_arsénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intoxicación_por_arsénico"
"http://es.dbpedia.org/resource/Intoxicación_por_arsenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intoxicación_por_arsénico"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://www.w3.org/2000/01/rdf-schema#label","Intoxicación por arsénico"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://www.w3.org/2000/01/rdf-schema#comment","La intoxicación por arsénico, arsenicosis, o arsenicismo, es el conjunto de alteraciones en la salud del ser humano que se derivan de la entrada en el organismo del arsénico en cualquiera de sus compuestos, ya sean orgánicos o inorgánicos. 
* Gas arsina (arsano) (muy tóxico, letal). 
* Compuestos inorgánicos trivalentes. 
* Compuestos orgánicos trivalentes. 
* Compuestos inorgánicos pentavalentes. 
* Compuestos orgánicos pentavalentes. 
* Arsénico elemental (prácticamente sin efectos).​​"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpwq"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arsenic"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://xmlns.com/foaf/0.1/name","Intoxicación porarsénico"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_por_intoxicación"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Efectos_tóxicos_de_los_metales"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arsénico"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intoxicación_por_arsénico"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://es.dbpedia.org/property/autor","Gisbert Calabuig J. A., Villanueva Cañadas E."
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://es.dbpedia.org/property/capítulo","Intoxicación por arsénico"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://es.dbpedia.org/property/editorial","Barcelona: Masson"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://es.dbpedia.org/property/id","ISBN 84-458-1415-X"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://es.dbpedia.org/property/imagen","As,33.jpg"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://es.dbpedia.org/property/meshid","D020261"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://es.dbpedia.org/property/nombre","Intoxicación por arsénico"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://es.dbpedia.org/property/pie","Tubo de laboratorio con una muestra de arsénico."
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://es.dbpedia.org/property/título","Medicina legal y toxicología"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://dbpedia.org/ontology/wikiPageID",1407783
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://dbpedia.org/ontology/wikiPageRevisionID",127502637
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Search&db=pubmed&term=arsenic&tool=fuzzy&ot=arsenic"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/search.do%3Fsubset=es&language=es&action=search&queryText=ars%E9nico&x=0&y=0&restrict=false"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/phs/es_phs2.html"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts2.html"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/training/arsenico/"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfacts.org/es/arsenico/index.htm"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://dbpedia.org/ontology/wikiPageLength",25696
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://dbpedia.org/ontology/meshId","D020261"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intoxicación_por_arsénico?oldid=127502637&ns=0"
"http://es.dbpedia.org/resource/Intoxicación_por_arsénico","http://dbpedia.org/ontology/abstract","La intoxicación por arsénico, arsenicosis, o arsenicismo, es el conjunto de alteraciones en la salud del ser humano que se derivan de la entrada en el organismo del arsénico en cualquiera de sus compuestos, ya sean orgánicos o inorgánicos. El arsénico es un semimetal que está presente en el ambiente natural al cual el hombre se encuentra rutinariamente expuesto a través de la comida, el agua, el aire o el suelo. El arsénico produce efectos tóxicos que dependen de su tipo: inorgánico, orgánico o gas arsina; o bien de su valencia: trivalente (), pentavalente (arseniato) o arsénico elemental. Las distintas formas de arsénico pueden ordenarse de mayor a menor de acuerdo a su grado de toxicidad: 
* Gas arsina (arsano) (muy tóxico, letal). 
* Compuestos inorgánicos trivalentes. 
* Compuestos orgánicos trivalentes. 
* Compuestos inorgánicos pentavalentes. 
* Compuestos orgánicos pentavalentes. 
* Arsénico elemental (prácticamente sin efectos).​​ El arsénico inorgánico es altamente tóxico y su ingestión en altas cantidades produce síntomas gastrointestinales, alteraciones en las funciones cardiovascular y neurológica y eventualmente la muerte. Dentro de las alteraciones que se pueden producir está la depresión de la médula ósea, hemólisis, hepatomegalia, melanosis, polineuropatía y encefalopatía. La exposición crónica al arsénico en cantidades menores puede producir una serie de trastornos dermatológicos, neuropatía periférica, encefalopatía, bronquitis, fibrosis pulmonar, hepatoesplenomegalia, hipertensión portal, enfermedad vascular periférica («síndrome del pie negro»), ateroesclerosis, cáncer y diabetes mellitus.​​ Los compuestos orgánicos de arsénico se consideran en general como menos tóxicos, sin embargo, los efectos adversos en la salud del hombre están ampliamente documentados. Los principales compuestos orgánicos que producen toxicidad en el hombre son el  (MMA) y sus sales, el  (DMA) y sus sales, y la roxarsona. La arsenobetaína y la  son compuestos orgánicos frecuentemente presente en los peces y de bajo grado de toxicidad.​"
"http://es.wikipedia.org/wiki/Intoxicación_por_arsénico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intoxicación_por_arsénico"
