"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeing_X-48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA","http://www.w3.org/2000/01/rdf-schema#label","Aviones de la NASA"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de la NASA"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_de_la_NASA"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA","http://dbpedia.org/ontology/wikiPageID",7744777
"http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA","http://dbpedia.org/ontology/wikiPageRevisionID",100015590
"http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_la_NASA?oldid=100015590&ns=14"
"http://es.dbpedia.org/resource/LTV_XC-142","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Doak_VZ-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/North_American_XB-70_Valkyrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Bell_X-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/NASA_Pathfinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Bell_XV-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Vertol_VZ-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Lockheed_NF-104A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Prototipo_Helios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Ryan_VZ-3_Vertiplane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Douglas_X-3_Stiletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Lockheed_SR-71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Shuttle_Carrier_Aircraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Mars_Helicopter_Ingenuity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
