"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bakersfield_(Vermont)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bakersfield_(Vermont)"
"http://dbpedia.org/resource/Bakersfield,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bakersfield_(Vermont)"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Bakersfield (Vermont)"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","Bakersfield es un pueblo ubicado en el condado de Franklin en el estado estadounidense de Vermont. En el año 2010 tenía una población de 1.322 habitantes y una densidad poblacional de 11,44 personas por km².​"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010jgp"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://xmlns.com/foaf/0.1/name","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://xmlns.com/foaf/0.1/name","Bakersfield"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7883
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.7978
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Vermont)"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Vermont"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bakersfield_(Vermont)"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://es.dbpedia.org/property/cp",5441
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://es.dbpedia.org/property/elevaciónMedia",221
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://es.dbpedia.org/property/mapa","Map of USA VT.svg"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://es.dbpedia.org/property/mapaLoc","Vermont"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://es.dbpedia.org/property/nombre","Bakersfield"
"http://es.dbpedia.org/resource/Bakersfield_(Vermont)","http://es.dbpedia.org/property/nombreOficial","Bakersfield"
