"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Preciado","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Iván_Bulos","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Jesús_Rabanal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Jesús_Rabanal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Josimar_Vargas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Carlos_Grados","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Luis_Alberto_Perea","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Luis_Alberto_Perea","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Juan_Diego_Gutiérrez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Carlos_Stein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/FC_Carlos_Stein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Óscar_Guerra","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Óscar_Guerra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Joaquín_Aguirre_Luza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Joaquín_Aguirre_Luza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Cord_Cleque","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Cord_Cleque","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Gustavo_Aliaga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Gustavo_Aliaga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Roderick_Miller","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/F.C._Carlos_Stein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Janeiler_Rivas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Janeiler_Rivas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Juan_Camilo_Hernández","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Diego_Manicero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Aurelio_Gonzales-Vigil","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Aurelio_Gonzales-Vigil","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/2000/01/rdf-schema#label","Fútbol Club Carlos Stein"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://www.w3.org/2000/01/rdf-schema#comment","Fútbol Club Carlos Stein es un club de fútbol peruano del Departamento de Lambayeque, Provincia de Chiclayo, Distrito de José Leonardo Ortiz. Fue fundado en el año 2012 y participará en la Primera División del Perú desde la temporada 2020 tras haber recibido el título de la Copa Perú 2019."
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://xmlns.com/foaf/0.1/name","Carlos Stein"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Lambayeque"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Primera_División_de_Perú"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2012"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Liga_1_2020_(Perú)"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/actualización",11
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/adjunto","Daniel Valderrama"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/body",155
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/capacidad",7000
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/contrato","no"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/cuerpo","FFFF00"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/cuerpo",990017
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/cuerpo","C6001E"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/derecho",990017
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/derecho","FFD800"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/entrenador","Juan Carlos Bazalar"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/equipo","F.C. Carlos Stein"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_César_Flores_Marigorda"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/fondo","#ab2a3e"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/formativo","no"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/izquierdo",0
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/izquierdo",990017
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/izquierdo","FFD800"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/izquierdo","C6001E"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/leftarm",155
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/liga","Copa Perú"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/medias","C6001E"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/medias",990017
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/medias","10203.0"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/médico","Pedro Rivas"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/médico","Cesar Guzmán"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/nac","PER"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aryan_Romaní"
"http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Whilder_Torres"
