"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avesnes-le-Comte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avesnes-le-Comte"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/2000/01/rdf-schema#label","Avesnes-le-Comte"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/2000/01/rdf-schema#comment","Avesnes-le-Comte  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y ."
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x81st"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://xmlns.com/foaf/0.1/name","Avesnes-le-Comte"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avesnes-le-Comte"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/códigoPostal",62810
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/dirigentesNombres","Jean Picque desde 1989"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/elevaciónAlta","154 m"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/elevaciónBaja","99 m"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/elevaciónMedia","152 m"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/imageninferior","Iglesia de San Nicolás."
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/nombre","Avesnes-le-Comte"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/población",1983
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/superficie",938
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arras"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Avesnes-le-Comte"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Atrébatie"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/wikiPageID",1849597
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/wikiPageRevisionID",120260948
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/062/062063.html"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/height",152.0
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/maximumElevation",154.0
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/minimumElevation",99.0
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/populationTotal",1983
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/postalCode","62810"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avesnes-le-Comte?oldid=120260948&ns=0"
"http://es.dbpedia.org/resource/Avesnes-le-Comte","http://dbpedia.org/ontology/abstract","Avesnes-le-Comte  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y ."
"http://es.dbpedia.org/resource/Avesnes-le-comte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-le-Comte"
"http://es.dbpedia.org/resource/Avesnes_le-Comte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-le-Comte"
"http://es.dbpedia.org/resource/Avesnes_le-comte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-le-Comte"
"http://es.dbpedia.org/resource/Avesnes_le_Comte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-le-Comte"
"http://es.dbpedia.org/resource/Avesnes_le_comte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-le-Comte"
"http://dbpedia.org/resource/Avesnes-le-Comte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avesnes-le-Comte"
