"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://www.w3.org/2000/01/rdf-schema#label","Clase Iver Huitfeldt"
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Iver Huitfeldt son una serie de fragatas de la Real Armada de Dinamarca, de las cuales se han construido tres unidades que llevan en servicio desde 2011."
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_fragata"
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Dinamarca"
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Iver_Huitfeldt"
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://es.dbpedia.org/property/aeronaves",1
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://es.dbpedia.org/property/armamento","* 4 × Mk 41 VLS con hasta 32 misiles tierra-aire SM-2 IIIA
* 2 × Mk 56 VLS con hasta 24 RIM-162 ESSM
* 8–16 × Harpoon Block II SSM
* 1 × Sistema de ametralladoras navales Oerlikon Millennium de 35 mm CIWS
* 2 × OTO Melara 76 mm
* 2 × doble lanzadores de torpedos MU90 Impact ASW"
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Odense_Steel_Shipyard"
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Baltija_Shipbuilding_Yard"
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://es.dbpedia.org/property/autonomía",9.3
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://es.dbpedia.org/property/calado",53
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Niels_Juel"
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://es.dbpedia.org/property/desplazamiento","6.645"
"http://es.dbpedia.org/resource/Clase_Iver_Huitfeldt","http://es.dbpedia.org/property/eslora",1387
