"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Don_(Escocia)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montes_Grampianos"
"http://es.dbpedia.org/resource/Río_Don_(Escocia)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Montes_Grampianos"
"http://es.dbpedia.org/resource/Montes_Grampianos","http://www.w3.org/2000/01/rdf-schema#label","Montes Grampianos"
"http://es.dbpedia.org/resource/Montes_Grampianos","http://www.w3.org/2000/01/rdf-schema#comment","Los montes Grampianos es una de las tres principales cadenas montañosas de Escocia (Reino Unido), que se encuentra en la zona central de la región. Desde sus alturas se dominan las mesetas formadas por gneis y granito existentes más al sur, entre el cimbo de  y la depresión central que une el fiordo de Forth (Firth of Forth) con el de Clyde (Firth of Clyde). La región pertenece a las llamadas Highlands o Tierras Altas de Escocia, aunque marca el límite con las Lowlands o Tierras Bajas. Se extienden desde Argyll y Dumbarton hasta las zonas costeras de Aberdeen y ."
"http://es.dbpedia.org/resource/Montes_Grampianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k211"
"http://es.dbpedia.org/resource/Montes_Grampianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_y_sierras_de_Escocia"
"http://es.dbpedia.org/resource/Montes_Grampianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Grampianos"
"http://es.dbpedia.org/resource/Montes_Grampianos","http://dbpedia.org/ontology/wikiPageID",1191325
"http://es.dbpedia.org/resource/Montes_Grampianos","http://dbpedia.org/ontology/wikiPageRevisionID",128333643
"http://es.dbpedia.org/resource/Montes_Grampianos","http://dbpedia.org/ontology/wikiPageLength",5985
"http://es.dbpedia.org/resource/Montes_Grampianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Grampianos?oldid=128333643&ns=0"
"http://es.dbpedia.org/resource/Montes_Grampianos","http://dbpedia.org/ontology/abstract","Los montes Grampianos es una de las tres principales cadenas montañosas de Escocia (Reino Unido), que se encuentra en la zona central de la región. Desde sus alturas se dominan las mesetas formadas por gneis y granito existentes más al sur, entre el cimbo de  y la depresión central que une el fiordo de Forth (Firth of Forth) con el de Clyde (Firth of Clyde). La región pertenece a las llamadas Highlands o Tierras Altas de Escocia, aunque marca el límite con las Lowlands o Tierras Bajas. Se extienden desde Argyll y Dumbarton hasta las zonas costeras de Aberdeen y . Sus mayores alturas son el Ben Nevis, de 1343 m (la montaña más alta del Reino Unido), el , de 1309 m (la segunda montaña más alta del Reino Unido),​ el Ben Lomond y el . Ninguno de ellos se halla cubierto de manera permanente por nieves, y poseen praderas de pastos. La zona del sur de los montes Grampianos tiene colinas más suaves, más utilizadas por tanto para la ganadería, mientras que la zona norte es más agreste y escarpada. De entre los ríos que, nacidos en los montes Grampianos, corren hacia el norte cabe destacar el Findhorn, el Don, el Spey (el segundo más largo de Escocia) o el Dee. De los que discurren hacia el sur destacan el , el Tay o el Forth."
"http://es.wikipedia.org/wiki/Montes_Grampianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Grampianos"
"http://dbpedia.org/resource/Grampian_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Grampianos"
