"subject","predicate","object"
"http://es.dbpedia.org/resource/Asunción_Escribano_Hernández","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Manuel_Burque","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Manuel_Burque","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Carlos_López_Hernández","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Carlos_López_Hernández","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Esteban_Escudero_Torres","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Felipe_González","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/María_San_Gil","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Carmelo_Martínez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Salvador_Giménez_Valls","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Tellechea_Idígoras","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Wolfgang_Strobl","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Wolfgang_Strobl","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Adolfo_González_Montes","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Francisco_Froján","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Gabriel_Antonio_Camilo_González","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Isabel_Rábago","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Mario_Enrique_Quirós_Quirós","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Gea_Escolano","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Velicia","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Velicia","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Julián_Besteiro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://dbpedia.org/resource/Pontifical_University_of_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Luis_Retana_Gozalo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Aquilino_Bocos_Merino","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Juan_Antonio_Reig_Pla","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Rector_de_la_Universidad_Pontificia_de_Salamanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Sánchez_González","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Luis_S._Granjel","http://es.dbpedia.org/property/doctoradosHonorisCausa","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Walter_Hanisch","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
