"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Filólogos de Egipto"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Filólogos de Egipto"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_del_mundo_árabe"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto","http://dbpedia.org/ontology/wikiPageID",4255133
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",103088447
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filólogos_de_Egipto?oldid=103088447&ns=14"
"http://es.dbpedia.org/resource/Nasr_Hamid_Abu_Zayd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto"
"http://es.dbpedia.org/resource/Ahmad_Zaki_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto"
"http://es.dbpedia.org/resource/Abd_al-Aziz_al-Ahwani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto"
"http://es.dbpedia.org/resource/Mahmud_Ali_Makki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Egipto"
