"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tomoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tomoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tomoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tomoceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tomoceridae","http://www.w3.org/2000/01/rdf-schema#label","Tomoceridae"
"http://es.dbpedia.org/resource/Tomoceridae","http://www.w3.org/2000/01/rdf-schema#comment","Tomoceridae es una familia de Collembola del orden Entomobryomorpha. Esta familia posee alrededor de 160 especies descriptas en 15 géneros. El género más numeroso es  con la mitad de las especies.​"
"http://es.dbpedia.org/resource/Tomoceridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomobryomorpha"
"http://es.dbpedia.org/resource/Tomoceridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_colémbolos"
"http://es.dbpedia.org/resource/Tomoceridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomoceridae"
"http://es.dbpedia.org/resource/Tomoceridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Tomoceridae","http://es.dbpedia.org/property/familia","Tomoceridae"
"http://es.dbpedia.org/resource/Tomoceridae","http://es.dbpedia.org/property/familiaAuthority","Schäffer, 1896"
"http://es.dbpedia.org/resource/Tomoceridae","http://es.dbpedia.org/property/imageCaption","Pogonognathellus longicornis"
"http://es.dbpedia.org/resource/Tomoceridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Entomobryomorpha"
"http://es.dbpedia.org/resource/Tomoceridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tomoceridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tomoceridae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Tomoceridae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Tomoceridae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Tomoceridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tomoceroidea"
"http://es.dbpedia.org/resource/Tomoceridae","http://dbpedia.org/ontology/wikiPageID",9073120
"http://es.dbpedia.org/resource/Tomoceridae","http://dbpedia.org/ontology/wikiPageRevisionID",125227541
"http://es.dbpedia.org/resource/Tomoceridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://bugguide.net/node/view/61544"
"http://es.dbpedia.org/resource/Tomoceridae","http://dbpedia.org/ontology/wikiPageLength",12666
"http://es.dbpedia.org/resource/Tomoceridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Tomoceridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tomoceroidea"
"http://es.dbpedia.org/resource/Tomoceridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tomoceridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Entomobryomorpha"
"http://es.dbpedia.org/resource/Tomoceridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Tomoceridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tomoceridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomoceridae?oldid=125227541&ns=0"
"http://es.dbpedia.org/resource/Tomoceridae","http://dbpedia.org/ontology/abstract","Tomoceridae es una familia de Collembola del orden Entomobryomorpha. Esta familia posee alrededor de 160 especies descriptas en 15 géneros. El género más numeroso es  con la mitad de las especies.​"
"http://es.dbpedia.org/resource/Plutomurus_ortobalaganensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tomoceridae"
"http://es.dbpedia.org/resource/Plutomurus_ortobalaganensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tomoceridae"
"http://es.wikipedia.org/wiki/Tomoceridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomoceridae"
