"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thore"
"http://es.dbpedia.org/resource/Caropsis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thore"
"http://es.dbpedia.org/resource/Allium_ericetorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thore"
"http://es.dbpedia.org/resource/Thore","http://www.w3.org/2000/01/rdf-schema#label","Thore"
"http://es.dbpedia.org/resource/Thore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cn_g"
"http://es.dbpedia.org/resource/Thore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thore"
"http://es.dbpedia.org/resource/Thore","http://dbpedia.org/ontology/wikiPageID",1568753
"http://es.dbpedia.org/resource/Thore","http://dbpedia.org/ontology/wikiPageRevisionID",16236567
"http://es.dbpedia.org/resource/Thore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Thore"
"http://es.dbpedia.org/resource/Thore","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Thore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thore?oldid=16236567&ns=0"
