"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Caer_Caradoc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc"
"http://dbpedia.org/resource/Caratacus's_last_battle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Caer Caradoc"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Caer Caradoc representó una victoria decisiva de las tropas de ocupación romana sobre la resistencia celta en Gran Bretaña."
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nvsb"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://xmlns.com/foaf/0.1/name","Conquista romana de Britania"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://xmlns.com/foaf/0.1/name","Batalla de Caer Caradoc"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:51"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_50_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_I"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_britanos"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Britania_romana"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_I"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Caer_Caradoc"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carataco"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Publio_Ostorio_Escápula"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://es.dbpedia.org/property/combatientes","Britanos"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Conquista_romana_de_Britania"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://es.dbpedia.org/property/descripción","Ataque romano frontal en formación a la colina fortificada"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://es.dbpedia.org/property/fecha",51
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://es.dbpedia.org/property/lugar","Es discutido, posiblemente colina Caer Caradoc, la colina de Caersws o Herefordshire Beacon"
"http://es.dbpedia.org/resource/Batalla_de_Caer_Caradoc","http://es.dbpedia.org/property/nombreBatalla","Batalla de Caer Caradoc"
