"subject","predicate","object"
"http://dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptychodon_schuppi"
"http://es.dbpedia.org/resource/Ptychodon_(animal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptychodon_schuppi"
"http://es.wikipedia.org/wiki/Ptychodon_schuppi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptychodon_schuppi"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/2000/01/rdf-schema#label","Ptychodon schuppi"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/2000/01/rdf-schema#comment","Ptychodon schuppi es una especie de molusco gasterópodo de la familia Charopidae en el orden de los Stylommatophora."
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_jy8"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://xmlns.com/foaf/0.1/name","Ptychodon schuppi"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charopidae"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptychodon_schuppi"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://es.dbpedia.org/property/binomial","Ptychodon schuppi"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://es.dbpedia.org/property/binomialAuthority","Suter, 1900"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Charopidae"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ptychodon_schuppi"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://es.dbpedia.org/property/name","Ptychodon schuppi"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://es.dbpedia.org/property/species","P. schuppi"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://dbpedia.org/ontology/wikiPageID",4283416
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://dbpedia.org/ontology/wikiPageRevisionID",120961723
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/18834/all"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://dbpedia.org/ontology/wikiPageLength",960
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Ptychodon_schuppi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charopidae"
