"subject","predicate","object"
"http://es.dbpedia.org/resource/Butt_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Penthouse_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Esquire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Mithly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/SoHo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Shishang_xiansheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/The_Advocate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Categoría:Playboy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres","http://www.w3.org/2000/01/rdf-schema#label","Revistas para hombres"
"http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas para hombres"
"http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombre"
"http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segregación_sexual"
"http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres","http://dbpedia.org/ontology/wikiPageID",1777818
"http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres","http://dbpedia.org/ontology/wikiPageRevisionID",104978378
"http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_para_hombres?oldid=104978378&ns=14"
"http://es.dbpedia.org/resource/High_Society_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Men's_Health","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Details","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Men's_Fitness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Score_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Maxim_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/XY_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Stuff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Out_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/FHM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Attitude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Urbe_Bikini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/GQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
"http://es.dbpedia.org/resource/Genre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_hombres"
