"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Harenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Brioneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calagurritanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Rinconeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arnedanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Logroñeses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Caracoleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Najerinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Soteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Viniegreses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alfareños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Aguilareños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cigüeñeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Emilianenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calceatenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Personas de La Rioja (España) por localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de La Rioja (España) por localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_por_comunidad_autónoma_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad","http://dbpedia.org/ontology/wikiPageID",7304628
"http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",129409791
"http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_La_Rioja_(España)_por_localidad?oldid=129409791&ns=14"
