"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/2000/01/rdf-schema#label","Juan Cabrejo"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Cabrejo Pasantes (Camariñas, La Coruña, España, 26 de mayo de 1975) es un futbolista español. Juega de lateral izquierdo y su actual equipo es el Sociedad Deportiva Compostela (2004) del Grupo I de la Tercera División de España."
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://xmlns.com/foaf/0.1/name","Juan Manuel Cabrejo Pasantes ""O Mago de Corea"""
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://xmlns.com/foaf/0.1/name","Juan Cabrejo"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Compostela"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Compostela_(2004)"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Cabrejo"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Compostela_(2004)"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Compostela"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camariñas"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/nombre","Juan Cabrejo"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/nombrecompleto","Juan Manuel Cabrejo Pasantes ""O Mago de Corea"""
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/vecesInternacional",0
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camariñas"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://dbpedia.org/ontology/wikiPageID",785985
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://dbpedia.org/ontology/wikiPageRevisionID",125026149
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321162320/http:/www.camarinas.eu/top-camarinas/top-camari-as-juan-cabrejo-pasantes-juanillo.html"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://dbpedia.org/ontology/wikiPageLength",4137
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Compostela_(2004)"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Cabrejo?oldid=125026149&ns=0"
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://dbpedia.org/ontology/abstract","Juan Manuel Cabrejo Pasantes (Camariñas, La Coruña, España, 26 de mayo de 1975) es un futbolista español. Juega de lateral izquierdo y su actual equipo es el Sociedad Deportiva Compostela (2004) del Grupo I de la Tercera División de España."
"http://es.dbpedia.org/resource/Juan_Cabrejo","http://es.dbpedia.org/property/apodo%22oMagoDeCorea%22O%22laRana","O mago de Corea"
"http://es.wikipedia.org/wiki/Juan_Cabrejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Cabrejo"
"http://es.dbpedia.org/resource/Juan_Manuel_Cabrejo_Pasantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Cabrejo"
