"subject","predicate","object"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://www.w3.org/2000/01/rdf-schema#label","Ichthyostoma thulinii"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyostoma es un género monotípico de plantas con flores perteneciente a la familia Acanthaceae. Su única especie: Ichthyostoma thulinii, es originaria de Somalia."
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://xmlns.com/foaf/0.1/name","Ichthyostoma"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicieae"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hedrén"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vollesen"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1997"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_del_nordeste"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ichthyostoma_thulinii"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://es.dbpedia.org/property/genus","Ichthyostoma"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://es.dbpedia.org/property/name","Ichthyostoma"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://es.dbpedia.org/property/species","Ichthyostoma thulinii"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Kaj_Børge_Vollesen"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén"
