"subject","predicate","object"
"http://es.dbpedia.org/resource/You're_Beautiful_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dream_High_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Monstar_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión musicales de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión musicales de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_por_género"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",7551014
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",93296711
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur?oldid=93296711&ns=14"
"http://es.dbpedia.org/resource/Entertainer_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Heartstrings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dream_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/My_Lovely_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lights_and_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur"
