"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Strange_High_House_in_the_Mist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla"
"http://es.dbpedia.org/resource/La_extraña_casa_en_la_niebla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/2000/01/rdf-schema#label","La extraña casa elevada entre la niebla"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/2000/01/rdf-schema#comment","La extraña casa elevada entre la niebla (en inglés The Strange High House in the Mist) es un cuento corto escrito por el autor americano de horror H. P. Lovecraft en 1926 y publicado en Weird Tales en 1931. Relata un episodio trascendente en la vida de Thomas Olney, un hombre que busca llegar a la extraña casa en la cima de un risco en el poblado de Kingsport y sobre lo que encuentra ahí.​"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_extraña_casa_elevada_entre_la_niebla"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/editorial","Compañía Europea de Comunicación e Información"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/editorial","Comunicación Uno"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/editorial","Rei"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/imagen","The Strange High House in the Mist.jpg"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/isbn",9788479692452
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/isbn",9788492166534
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/isbn",9789506951429
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/otros","Biblioteca Página/12"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/otros","La aventura literaria"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/otros","Biblioteca de El Sol"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/pieDeImagen","Manuscrito original."
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/título",1991
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/título",1993
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://es.dbpedia.org/property/título",1997
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://dbpedia.org/ontology/wikiPageID",7594029
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://dbpedia.org/ontology/wikiPageRevisionID",123938620
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/327377524/Lovecraft-H-P-La-Extrana-Casa-en-la-Niebla-pdf"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://dbpedia.org/ontology/wikiPageLength",8376
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_extraña_casa_elevada_entre_la_niebla?oldid=123938620&ns=0"
"http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla","http://dbpedia.org/ontology/abstract","La extraña casa elevada entre la niebla (en inglés The Strange High House in the Mist) es un cuento corto escrito por el autor americano de horror H. P. Lovecraft en 1926 y publicado en Weird Tales en 1931. Relata un episodio trascendente en la vida de Thomas Olney, un hombre que busca llegar a la extraña casa en la cima de un risco en el poblado de Kingsport y sobre lo que encuentra ahí.​"
"http://es.wikipedia.org/wiki/La_extraña_casa_elevada_entre_la_niebla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_extraña_casa_elevada_entre_la_niebla"
