"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolillo_(pan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México"
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía sefardí en México"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía sefardí en México"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_española_en_México"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_México"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México","http://dbpedia.org/ontology/wikiPageID",7089231
"http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",86299091
"http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_sefardí_en_México?oldid=86299091&ns=14"
"http://es.dbpedia.org/resource/Empanada_de_atún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México"
"http://es.dbpedia.org/resource/Queso_Cotija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México"
"http://es.dbpedia.org/resource/Huevos_rancheros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México"
"http://es.dbpedia.org/resource/Machacado_con_huevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México"
