"subject","predicate","object"
"http://es.dbpedia.org/resource/Qurnet_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Qurnet_Murai","http://www.w3.org/2000/01/rdf-schema#label","Qurnet Murai"
"http://es.dbpedia.org/resource/Qurnet_Murai","http://www.w3.org/2000/01/rdf-schema#comment","La necrópolis de Qurnet Murai se encuentra en la ribera occidental del Nilo, en Tebas, Egipto, justo al sur de Sheikh Abd el-Qurna. También fue utilizada como cementerio para los funcionarios de la administración del Imperio Nuevo en Tebas."
"http://es.dbpedia.org/resource/Qurnet_Murai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r32kf"
"http://es.dbpedia.org/resource/Qurnet_Murai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7167
"http://es.dbpedia.org/resource/Qurnet_Murai","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.65
"http://es.dbpedia.org/resource/Qurnet_Murai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_tebanas"
"http://es.dbpedia.org/resource/Qurnet_Murai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Qurnet_Murai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qurnet_Murai"
"http://es.dbpedia.org/resource/Qurnet_Murai","http://dbpedia.org/ontology/wikiPageID",4374548
"http://es.dbpedia.org/resource/Qurnet_Murai","http://dbpedia.org/ontology/wikiPageRevisionID",118981910
"http://es.dbpedia.org/resource/Qurnet_Murai","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Qurnet_Murai","http://www.georss.org/georss/point","25.716666666666665 32.65"
"http://es.dbpedia.org/resource/Qurnet_Murai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qurnet_Murai?oldid=118981910&ns=0"
"http://es.dbpedia.org/resource/Qurnet_Murai","http://dbpedia.org/ontology/abstract","La necrópolis de Qurnet Murai se encuentra en la ribera occidental del Nilo, en Tebas, Egipto, justo al sur de Sheikh Abd el-Qurna. También fue utilizada como cementerio para los funcionarios de la administración del Imperio Nuevo en Tebas."
"http://dbpedia.org/resource/Qurnet_Murai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qurnet_Murai"
"http://es.wikipedia.org/wiki/Qurnet_Murai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qurnet_Murai"
