"subject","predicate","object"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/2000/01/rdf-schema#label","Kasumi Arimura"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://www.w3.org/2000/01/rdf-schema#comment","Kasumi Arimura (有村 架純 Arimura Kasumi?, n. 13 de febrero de 1993) es una actriz japonesa​. Es popular por interpretar a la joven Haruko Amano en Amachan (2013), y por sus papeles principales en las películas Strobe Edge​ y Flying Colors de 2015."
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://xmlns.com/foaf/0.1/name","Kasumi Arimura"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://xmlns.com/foaf/0.1/homepage","http://ameblo.jp/kasumiarimura/"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_FLaMme"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kasumi_Arimura"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://es.dbpedia.org/property/añoDebut",2010
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://es.dbpedia.org/property/empleador","FLaMme"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://es.dbpedia.org/property/imdb",4134328
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://es.dbpedia.org/property/lugarDeNacimiento","Itami, Prefectura de Hyōgo, Japón"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://es.dbpedia.org/property/nombre","Kasumi Arimura"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://es.dbpedia.org/property/nombreNativo","有村架純"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itami_(Hyōgo)"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://dbpedia.org/ontology/wikiPageID",7560713
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://dbpedia.org/ontology/wikiPageRevisionID",118524863
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdorama.com/artiste.3889.htm"
"http://es.dbpedia.org/resource/Kasumi_Arimura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/519303/tv/"
