"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bateman’s","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bateman’s"
"http://dbpedia.org/resource/Bateman's","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bateman’s"
"http://es.dbpedia.org/resource/Bateman’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bateman’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bateman’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bateman’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bateman’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bateman’s","http://www.w3.org/2000/01/rdf-schema#label","Bateman’s"
"http://es.dbpedia.org/resource/Bateman’s","http://www.w3.org/2000/01/rdf-schema#comment","Bateman’s es una casa situada en la localidad inglesa de Burwash en Sussex Oriental conocida por haber sido el lugar de residencia de Rudyard Kipling desde el año 1902 hasta su muerte en 1936."
"http://es.dbpedia.org/resource/Bateman’s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bateman’s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rudyard_Kipling"
"http://es.dbpedia.org/resource/Bateman’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bateman’s"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/administrador","National Trust"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/catalogación","(Edificio histórico, grado I, n.º reg. 1000734)"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/construcción",1634
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/códigoPostal","TN19"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/estado","En uso"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_jacobina"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/imagen","Batemans 002.jpg"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Burwash"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/nombre","Bateman’s"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/personasRelacionadas","http://es.dbpedia.org/resource/Rudyard_Kipling"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/pieImagen","Fachada frontal"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/propietario","National Trust"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/sitioWeb","https://www.nationaltrust.org.uk/batemans"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/ubicación","Bateman's Lane"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/uso","Civil"
"http://es.dbpedia.org/resource/Bateman’s","http://es.dbpedia.org/property/acceso","Libre previo pago"
"http://es.dbpedia.org/resource/Bateman’s","http://dbpedia.org/ontology/wikiPageID",7704436
"http://es.dbpedia.org/resource/Bateman’s","http://dbpedia.org/ontology/wikiPageRevisionID",120151399
"http://es.dbpedia.org/resource/Bateman’s","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationaltrust.org.uk/batemans"
"http://es.dbpedia.org/resource/Bateman’s","http://dbpedia.org/ontology/wikiPageLength",6731
"http://es.dbpedia.org/resource/Bateman’s","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_jacobina"
"http://es.dbpedia.org/resource/Bateman’s","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/1634"
"http://es.dbpedia.org/resource/Bateman’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bateman’s?oldid=120151399&ns=0"
"http://es.dbpedia.org/resource/Bateman’s","http://dbpedia.org/ontology/abstract","Bateman’s es una casa situada en la localidad inglesa de Burwash en Sussex Oriental conocida por haber sido el lugar de residencia de Rudyard Kipling desde el año 1902 hasta su muerte en 1936."
