"subject","predicate","object"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Leone"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Leone (Francavilla Fontana, Italia, 10 de abril de 1971) es un deportista italiano retirado, especializado en carreras de fondo. Ganó la maratón de Nueva York en la edición del año 1996, con un tiempo de 2:09:54, y quedó segundo en la maratón de Roma del año 2000.​"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacomo_Leone"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://dbpedia.org/ontology/wikiPageID",8717673
"http://es.dbpedia.org/resource/Giacomo_Leone","http://dbpedia.org/ontology/wikiPageRevisionID",111861824
"http://es.dbpedia.org/resource/Giacomo_Leone","http://dbpedia.org/ontology/wikiPageLength",502
"http://es.dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacomo_Leone?oldid=111861824&ns=0"
"http://es.dbpedia.org/resource/Giacomo_Leone","http://dbpedia.org/ontology/abstract","Giacomo Leone (Francavilla Fontana, Italia, 10 de abril de 1971) es un deportista italiano retirado, especializado en carreras de fondo. Ganó la maratón de Nueva York en la edición del año 1996, con un tiempo de 2:09:54, y quedó segundo en la maratón de Roma del año 2000.​"
"http://es.wikipedia.org/wiki/Giacomo_Leone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacomo_Leone"
"http://dbpedia.org/resource/Giacomo_Leone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giacomo_Leone"
