"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2000/01/rdf-schema#label","Nelson Mandela"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#prefLabel","Nelson Mandela"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_Agostinho_Neto"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Internacional_Gadafi_de_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_presidentes"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Lenin_de_la_Paz"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Nilo"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medalla_Presidencial_de_la_Libertad"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Príncipe_Yaroslav_el_Sabio"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bharat_Ratna"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_antiapartheid"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Estrella_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disidentes"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Playa_Girón"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pacifismo"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballeros_del_collar_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Augusto_César_Sandino"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_José_Martí"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transición_sudafricana"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Internacional_Simón_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Sudáfrica"
