"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al-Jahiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Jahiz"
"http://dbpedia.org/resource/Al-Jahiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Jahiz"
"http://es.dbpedia.org/resource/Al-Jāhiz_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Al-Jahiz"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/2000/01/rdf-schema#label","Al-Jahiz"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/2000/01/rdf-schema#comment","al-Jāḥiẓ (en árabe الجاحظ), cuyo nombre real era Abu Uthman Amr ibn Bahr al-Kinani al-Fuqaimi al-Basri (Basora, hacia el 781-diciembre de 868 o enero de 869) fue un famoso intelectual árabe, del que se cree que tenía ascendencia afro-árabe de África Oriental.​​ Fue un escritor de prosa en árabe y autor de obras de literatura árabe, biología, zoología, historia, filosofía islámica, psicología, Mu'tazili Kalam (teología) y polémicas político-religiosas. Además, fue el primero en sugerir la transformación de las especies animales, cuyo mecanismo se basaba en tres principios:"
"http://es.dbpedia.org/resource/Al-Jahiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zrtw"
"http://es.dbpedia.org/resource/Al-Jahiz","http://xmlns.com/foaf/0.1/name","al-Jāḥiẓ"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irak"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basora"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Irak"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Irak"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_árabes"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Irak"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_IX"
