"subject","predicate","object"
"http://es.dbpedia.org/resource/Pompei_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Pompei (2007)"
"http://es.dbpedia.org/resource/Pompei_(2007)","http://www.w3.org/2000/01/rdf-schema#comment","Pompei (Pompeya) es una producción italiana para televisión del 2007, dirigida por Giulio Base, escrita por Francesco Arlanch y Salvatore Basile y con una duración de 200 minutos. Es un drama basado en los últimos días de Pompeya, la ciudad enterrada por la erupción del Vesubio en el año 79 d. C.​​​"
"http://es.dbpedia.org/resource/Pompei_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniseries_de_televisión"
"http://es.dbpedia.org/resource/Pompei_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Pompei_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2007"
"http://es.dbpedia.org/resource/Pompei_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Pompei_(2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pompei_(2007)"
"http://es.dbpedia.org/resource/Pompei_(2007)","http://dbpedia.org/ontology/wikiPageID",8802701
"http://es.dbpedia.org/resource/Pompei_(2007)","http://dbpedia.org/ontology/wikiPageRevisionID",119233124
"http://es.dbpedia.org/resource/Pompei_(2007)","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Pompei_(2007)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pompei_(2007)?oldid=119233124&ns=0"
"http://es.dbpedia.org/resource/Pompei_(2007)","http://dbpedia.org/ontology/abstract","Pompei (Pompeya) es una producción italiana para televisión del 2007, dirigida por Giulio Base, escrita por Francesco Arlanch y Salvatore Basile y con una duración de 200 minutos. Es un drama basado en los últimos días de Pompeya, la ciudad enterrada por la erupción del Vesubio en el año 79 d. C.​​​"
"http://dbpedia.org/resource/Imperium:_Pompeii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pompei_(2007)"
"http://es.wikipedia.org/wiki/Pompei_(2007)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pompei_(2007)"
