"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/2000/01/rdf-schema#label","Le Port-Marly"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/2000/01/rdf-schema#comment","Le Port-Marly  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Saint-Germain-en-Laye y cantón de Marly-le-Roi."
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3l48"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://xmlns.com/foaf/0.1/name","Le Port-Marly"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Port-Marly"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/códigoPostal",78560
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/dirigentesNombres","Marcelle Gorgues desde 2001"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/elevaciónAlta","108 m"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/elevaciónBaja","22 m"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/elevaciónMedia","24 m"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/gentilicio","Marlyportains"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/imageninferior","Iglesia de Saint-Louis."
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/nombre","Le Port-Marly"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/población",4412
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/superficie",144
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marly-le-Roi"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/wikiPageID",1525620
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/wikiPageRevisionID",120363382
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/wikiPageLength",2098
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/demonym","Marlyportains (enfrancés)"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/height",24.0
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/maximumElevation",108.0
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/minimumElevation",22.0
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/populationTotal",4412
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/postalCode","78560"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Port-Marly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Port-Marly?oldid=120363382&ns=0"
